﻿AffairShortId;AffairTitle;VoteRegistrationNumber;VoteDate;VoteMeaningYes;VoteMeaningNo;VoteDivisionText;VoteSubmissionText;VoteTotalYes;VoteTotalNo;VoteTotalAbstain;VoteTotalNotParticipated;VoteTotalExcused;VoteTotalPresident;VoteFilteredYes;VoteFilteredNo;VoteFilteredAbstain;VoteFilteredNotParticipated;VoteFilteredExcused;VoteFilteredPresident;CouncillorId;CouncillorBioId;CouncillorElanId;CouncillorName;CouncillorYes;CouncillorNo;CouncillorAbstain;CouncillorNotParticipated;CouncillorExcused;CouncillorPresident
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2703;3900;13;Perrinjaquet Sylvie;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2784;4084;745;Pezzatti Bruno;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2623;1109;184;Pfister Gerhard;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2781;4065;746;Pieren Nadja;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3009;4109;747;Piller Carrard Valérie;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2797;4092;748;Poggia Mauro;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2779;4066;749;Quadranti Rosmarie;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2752;4046;693;Quadri Lorenzo;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2776;4072;750;Regazzi Fabio;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2704;3901;138;Reimann Lukas;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2147;173;454;Reimann Maximilian;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2795;4091;751;Reynard Mathias;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2705;3902;14;Rickli Natalie Simone;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2525;502;53;Riklin Kathy;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2627;1119;176;Rime Jean-François;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2754;4052;753;Ritter Markus;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3025;4120;765;Romano Marco;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2527;504;238;Rossini Stéphane;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3010;4100;754;Rösti Albert;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2755;4048;755;Rusconi Pierre;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3030;4125;770;Rutz Gregor A.;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3000;4095;756;Rytz Regula;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2654;1318;166;Schelbert Louis;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2630;1129;29;Schenker Silvia;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3029;4124;769;Schilliger Peter;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3027;4122;766;Schläfli Urs;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2707;3904;15;Schmid-Federer Barbara;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2766;4060;758;Schneeberger Daniela;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3028;4123;768;Schneider Schüttel Ursula;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2748;4040;468;Schneider-Schneiter Elisabeth;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3020;4115;759;Schwaab Jean Christophe;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2631;1159;177;Schwander Pirmin;0;0;0;0;1;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2417;354;93;Semadeni Silva;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2632;1120;178;Sommaruga Carlo;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2536;514;233;Stahl Jürg;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2323;214;361;Stamm Luzi;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2669;3865;152;Steiert Jean-François;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3031;4126;771;Stolz Daniel;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2747;4036;467;Streiff-Feller Marianne;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2710;3907;7;Thorens Goumaz Adèle;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3007;4113;760;Tornare Manuel;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;3032;4128;774;Trede Aline;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2328;224;353;Tschäppät Alexander;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2665;3829;163;Tschümperlin Andy;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2727;3924;126;van Singer Christian;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2634;1123;180;Veillon Pierre-François;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2635;1110;181;Vischer Daniel;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2761;4054;761;Vitali Albert;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2787;4085;762;Vogler Karl;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2711;3908;130;von Graffenried Alec;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2713;3910;132;von Siebenthal Erich;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2714;3911;133;Voruz Eric;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;9352;18.09.2013 09:12;Antrag der Mehrheit (Empfehlung auf Ablehnung der Volksinitiative);Antrag der Minderheit Guhl (Empfehlung auf Annahme der Volksinitiative);Art. 2;Bundesbeschluss über die Volksinitiative «Pädophile sollen nicht mehr mit Kindern arbeiten dürfen»;89;88;14;8;1;0;89;88;14;8;1;0;2541;519;226;Walter Hansjörg;0;1;0;0;0;0
