Name,Vorname,Listenbezeichnung,Listen-nummer,Kandidierenden-nummer,Wohnort,SVP,SP,FDP,GRÜNE,CVP,GLP,EVP,APPP,TPS,PIRATEN,PDA,EDU,SUBITAS,SNP-DwE,BDP,konflose,AL,SD,CSP,pf,Leere Liste,Panaschierstimmen: Stimmen von fremden Listen (d.h. ohne leere und eigene Liste) ,"Total Stimmen von veränderten Wahlzetteln (inkl. der eigenen und leeren Liste)
Summe der Spalten G:AK",Stimmen von unveränderten Wahlzetteln der eigenen Liste,"Total der Stimmen für den Kandidierenden
Spalten AM+AN",Gewählt,Total verändert abgegebene Wahlzettel der Liste,Total unverändert abgegebene Wahlzettel der Liste,Zusatzstimmen  für die Liste,Total der Listenstimmen
Meier,Peter,EDU,19,04,Lindau,147,4,2,2,5,11,32,0,1,1,0,2495,0,0,11,0,0,0,0,1,38,220,2750,4754,7504,,2788,4754,2917,257652
Welz,Michael,EDU,19,05,Oberembrach,600,17,19,9,12,27,108,0,3,2,0,2914,0,3,90,0,0,25,2,8,112,958,3951,4754,8705,,2788,4754,2917,257652
Häring,Hans Peter,EDU,19,06,Wettswil a.A.,164,12,10,4,4,10,83,0,0,0,0,2657,0,0,37,0,0,2,0,2,49,349,3034,4754,7788,,2788,4754,2917,257652
Egli,Hans,EDU,19,07,Steinmaur,632,21,62,18,28,62,92,0,1,3,0,2790,0,8,125,0,0,1,2,4,143,1080,3992,4754,8746,,2788,4754,2917,257652
Kyburz,Heinz,EDU,19,08,Männedorf,98,7,14,0,5,5,50,0,0,0,0,2500,0,1,8,0,0,4,0,2,38,205,2732,4754,7486,,2788,4754,2917,257652
Suter,Daniel,EDU,19,09,Winterthur,131,4,11,2,8,5,52,0,4,1,0,2577,0,0,12,0,0,4,0,6,70,252,2887,4754,7641,,2788,4754,2917,257652
Vontobel,Erich,EDU,19,10,Wolfhausen,134,0,20,1,2,8,38,0,5,1,0,2505,0,1,28,0,0,13,0,4,76,270,2836,4754,7590,,2788,4754,2917,257652
Lardi,Barbara,EDU,19,11,Uster,79,16,12,7,15,31,87,2,12,1,0,2335,0,6,42,1,0,34,5,8,140,376,2833,4754,7587,,2788,4754,2917,257652
Dollenmeier,Theophil (Theo),EDU,19,12,Wald,111,9,14,3,6,13,42,0,1,1,0,2480,0,0,33,0,1,0,1,0,39,245,2754,4754,7508,,2788,4754,2917,257652
Jegge,Martin,EDU,19,13,Kloten,61,4,1,0,2,3,11,0,0,0,0,2352,0,3,6,0,0,7,0,0,37,104,2487,4754,7241,,2788,4754,2917,257652
Stocker,Bertha,EDU,19,14,Wädenswil,101,3,4,6,16,17,39,0,1,1,0,2251,0,4,50,0,0,9,1,1,66,268,2570,4754,7324,,2788,4754,2917,257652
Wickihalder,Romana,EDU,19,15,Freienstein,8,1,4,1,2,6,10,0,0,0,0,2152,0,0,3,0,0,2,0,0,12,38,2201,4754,6955,,2788,4754,2917,257652
Witzig,Joachim,EDU,19,16,Zürich,10,1,0,0,0,1,4,0,1,4,0,2229,0,0,3,0,0,0,0,0,10,24,2263,4754,7017,,2788,4754,2917,257652
Walder-Dürst,Daniela,EDU,19,17,Buch a.I.,70,2,8,3,1,12,11,0,1,1,0,2222,0,6,14,0,0,4,0,0,37,137,2392,4754,7146,,2788,4754,2917,257652
Meier,Ernst,EDU,19,18,Mönchaltorf,59,2,3,3,0,3,5,0,0,1,0,2305,0,2,16,0,0,0,0,0,18,95,2417,4754,7171,,2788,4754,2917,257652
Jud,Eugen,EDU,19,19,Langnau a.A.,55,1,6,0,2,0,8,0,1,1,0,2314,0,2,8,0,0,7,2,3,34,107,2444,4754,7198,,2788,4754,2917,257652
Wüthrich,Daniela,EDU,19,20,Bubikon,14,3,2,1,2,6,23,2,0,0,0,2108,0,0,9,0,0,6,0,0,22,74,2198,4754,6952,,2788,4754,2917,257652
Frei,Werner,EDU,19,21,Fehraltorf,39,3,6,4,2,20,36,0,2,0,0,2325,0,0,10,0,0,0,1,1,33,132,2482,4754,7236,,2788,4754,2917,257652
Diaz,Ruben,EDU,19,22,Zürich,6,2,0,0,0,0,4,0,0,0,0,2036,0,2,0,0,0,0,0,0,6,14,2056,4754,6810,,2788,4754,2917,257652
Wild,Beatrice,EDU,19,23,Winterthur,56,1,2,3,5,2,31,0,3,0,0,2200,0,0,6,0,0,0,0,0,23,121,2332,4754,7086,,2788,4754,2917,257652
Rüttimann,Stephan,EDU,19,24,Wiesendangen,48,1,0,1,6,12,50,0,11,6,0,2193,0,5,30,0,0,25,1,5,83,213,2477,4754,7231,,2788,4754,2917,257652
Brugger,Ulrich,EDU,19,25,Humlikon,52,2,4,0,1,3,14,0,1,0,0,2233,0,0,12,0,0,2,0,2,23,97,2349,4754,7103,,2788,4754,2917,257652
Wettstein,Brigitte,EDU,19,26,Affoltern a.A.,16,3,0,4,5,3,4,0,2,2,0,1986,0,0,3,0,0,5,3,0,32,52,2068,4754,6822,,2788,4754,2917,257652
Lamprecht,Thomas,EDU,19,27,Bassersdorf,30,6,4,1,4,9,17,0,0,1,0,2123,0,2,7,0,0,0,0,1,16,88,2221,4754,6975,,2788,4754,2917,257652
Guntli,Karl,EDU,19,28,Bonstetten,10,0,2,0,0,1,1,0,0,0,0,1974,0,0,1,0,0,0,0,0,8,16,1997,4754,6751,,2788,4754,2917,257652
John,Thomas,EDU,19,29,Uitikon,12,2,8,1,0,0,3,0,0,0,0,1920,0,0,7,0,0,5,0,0,8,42,1966,4754,6720,,2788,4754,2917,257652
Vetter,Fritz,EDU,19,30,Männedorf,26,2,1,1,7,20,64,0,11,1,0,1816,0,0,15,1,0,9,3,8,79,175,2064,4754,6818,,2788,4754,2917,257652
Haas,Markus,EDU,19,31,Zürich,12,1,5,1,4,2,2,3,0,5,0,1792,0,0,10,1,0,2,0,1,16,53,1857,4754,6611,,2788,4754,2917,257652
Oertle,Felix,EDU,19,32,Schwerzenbach,19,1,2,1,0,4,0,0,0,0,0,1681,0,0,1,0,1,4,0,0,15,38,1729,4754,6483,,2788,4754,2917,257652
Kübler,Markus,EDU,19,33,Nänikon,10,3,1,1,1,8,27,0,0,0,0,1453,0,0,12,0,0,8,0,2,24,78,1550,4754,6304,,2788,4754,2917,257652
Wiedmer,Ursula,EDU,19,34,Fehraltorf,19,1,4,2,1,5,9,0,0,0,0,1130,0,4,5,0,0,2,0,1,24,53,1207,4754,5961,,2788,4754,2917,257652
Cavallaro,Raffaele,FDP,20,01,Mettmenstetten,126,115,1012,44,60,257,22,1,4,15,0,3,0,0,100,9,0,2,1,2,252,1384,2025,434,2459,,513,434,1451,40677
Schreiner,Alain,FDP,20,02,Erlenbach,72,12,763,3,19,45,0,0,0,4,0,0,0,3,27,2,0,4,0,1,97,559,1052,434,1486,,513,434,1451,40677
Koller,Ivo,FDP,20,03,Uster,158,38,612,10,35,133,10,8,4,5,0,6,0,6,124,1,1,6,2,12,213,806,1384,434,1818,,513,434,1451,40677
Krek,Fabian,FDP,20,04,Erlenbach,34,6,522,2,17,34,1,0,0,5,0,0,0,1,9,1,0,0,0,2,45,286,679,434,1113,,513,434,1451,40677
Morales Bernuy,Angela,FDP,20,05,Zürich,12,19,582,7,10,61,4,0,3,3,0,0,0,0,22,3,0,0,0,7,116,356,849,434,1283,,513,434,1451,40677
Schmid,Cédric,FDP,20,06,Zürich,32,8,529,0,10,22,1,2,0,4,0,0,0,0,9,1,0,0,1,4,65,226,688,434,1122,,513,434,1451,40677
Mühlemann,Simon,FDP,20,07,Pfäffikon,50,13,567,4,18,41,8,1,0,0,0,0,0,0,33,0,0,0,0,7,68,326,810,434,1244,,513,434,1451,40677
Nuzzi,Marco,FDP,20,08,Effretikon,29,11,487,8,15,38,0,2,0,6,0,0,0,0,20,0,0,0,0,3,56,239,675,434,1109,,513,434,1451,40677
Ineichen,Adrian,FDP,20,09,Zürich,40,6,727,4,3,81,1,0,0,12,0,0,0,0,24,0,0,2,0,2,94,458,996,434,1430,,513,434,1451,40677
Fraefel,Anina Irene (Anina),FDP,20,10,Affoltern a.A.,14,20,441,12,15,72,3,0,4,7,0,0,0,0,20,10,1,0,0,5,147,306,771,434,1205,,513,434,1451,40677
Collet,Yves André,FDP,20,11,Winterthur,68,28,646,0,9,40,1,0,2,5,0,0,0,3,20,0,3,0,0,6,92,396,923,434,1357,,513,434,1451,40677
Looser,Lucien,FDP,20,12,Zürich,6,1,425,0,6,14,3,0,0,4,0,0,0,1,8,1,0,0,0,2,35,99,506,434,940,,513,434,1451,40677
Grüter,Nicolai,FDP,20,13,Zürich,9,3,419,1,1,9,4,0,2,3,0,0,0,0,9,1,0,0,0,5,30,110,496,434,930,,513,434,1451,40677
Karalic,Sasa,FDP,20,14,Dietikon,34,6,450,8,2,14,3,2,0,9,0,2,0,0,8,1,0,0,0,0,43,180,582,434,1016,,513,434,1451,40677
Järmann,Marco,FDP,20,15,Uster,42,10,539,0,6,15,2,2,3,3,0,1,0,0,32,2,0,1,0,0,59,240,717,434,1151,,513,434,1451,40677
Picenoni,Reto,FDP,20,16,Zürich,16,6,396,1,4,19,0,2,1,0,0,0,0,0,5,0,0,0,0,3,34,121,487,434,921,,513,434,1451,40677
Schmid,Sharon,FDP,20,17,Uster,56,12,450,8,10,25,3,4,2,5,0,3,0,1,34,4,0,1,0,5,100,260,723,434,1157,,513,434,1451,40677
Zulliger,Christian,FDP,20,18,Oberstammheim,85,3,545,5,4,25,6,1,0,1,0,0,0,0,2,0,0,2,0,2,57,263,738,434,1172,,513,434,1451,40677
Gnehm,Paulo,FDP,20,19,Küsnacht,71,11,511,7,7,26,0,0,1,4,0,5,0,0,27,3,0,3,0,3,72,290,751,434,1185,,513,434,1451,40677
Juri,Daniel,FDP,20,20,Zumikon,72,7,476,5,8,29,1,0,2,1,0,0,0,0,19,0,0,2,0,4,90,257,716,434,1150,,513,434,1451,40677
Bünger,Pablo,FDP,20,21,Zürich,4,6,504,0,12,65,3,0,0,13,0,0,0,0,7,8,0,0,0,2,116,250,740,434,1174,,513,434,1451,40677
Paltzer,Georgine,FDP,20,22,Zürich,5,3,361,5,4,16,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,68,410,434,844,,513,434,1451,40677
Bindig,Matthias,FDP,20,23,Winterthur,34,48,471,34,25,100,5,0,3,21,0,2,0,0,26,4,1,0,0,2,101,452,877,434,1311,,513,434,1451,40677
Maier,Florian,FDP,20,24,Wettswil a.A.,27,11,477,1,2,10,0,0,0,2,0,0,0,0,4,4,0,0,0,2,41,151,581,434,1015,,513,434,1451,40677
Koch,Pascal,FDP,20,25,Richterswil,26,33,347,19,45,95,17,7,7,10,0,2,0,4,58,13,0,3,0,8,240,396,934,434,1368,,513,434,1451,40677
Oberhänsli,Christoph,FDP,20,26,Uster,43,21,481,2,8,40,4,0,0,1,0,1,0,3,19,0,0,0,0,2,61,242,686,434,1120,,513,434,1451,40677
Rohner,Maja,FDP,20,27,Rüti,15,15,337,15,12,36,14,0,5,0,0,2,0,2,17,3,0,0,2,4,98,180,577,434,1011,,513,434,1451,40677
Lepri,Benjamin Nepomuk (Nepi),FDP,20,28,Au,18,9,325,3,13,25,10,1,5,12,0,2,0,1,20,5,0,1,0,1,98,158,549,434,983,,513,434,1451,40677
Vlk,Simon,FDP,20,29,Uster,12,3,326,1,1,2,0,2,0,4,0,2,0,0,4,0,1,0,0,2,14,44,374,434,808,,513,434,1451,40677
Szabo,Maximilien,FDP,20,30,Kloten,13,6,305,0,5,22,1,2,0,1,0,0,0,2,8,1,0,0,0,0,43,94,409,434,843,,513,434,1451,40677
Locher,Martin,FDP,20,31,Pfäffikon,45,0,403,1,2,14,3,1,1,0,0,1,0,1,23,0,0,4,0,6,59,163,564,434,998,,513,434,1451,40677
Hollenstein,Robin,FDP,20,32,Uster,25,6,395,0,0,6,0,0,0,0,0,2,0,0,1,2,0,4,0,1,53,125,495,434,929,,513,434,1451,40677
Zeidler,Benjamin,FDP,20,33,Stäfa,1,7,339,2,3,9,1,0,0,2,0,0,0,0,8,1,0,0,0,0,29,85,402,434,836,,513,434,1451,40677
Burkhard,Michael,FDP,20,34,Neuheim,1,7,268,2,1,11,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,39,304,434,738,,513,434,1451,40677
Kyriacou,Andreas,konflose,21,01,Zürich,73,424,105,179,14,281,2,4,17,83,9,0,2,11,24,364,47,0,0,14,219,1289,1872,582,2454,,425,582,1036,43182
Illi,Franziska,konflose,21,02,Zürich,65,382,83,147,19,253,6,8,17,108,2,0,0,10,49,384,28,1,8,18,304,1204,1892,582,2474,,425,582,1036,43182
Koch,Andreas,konflose,21,03,Hombrechtikon,40,112,51,33,11,152,0,0,10,30,2,0,2,5,19,319,8,0,1,9,141,485,945,582,1527,,425,582,1036,43182
Burger,Christian,konflose,21,04,Zürich,21,58,42,25,2,142,0,1,8,18,1,0,0,1,10,313,2,0,0,3,107,334,754,582,1336,,425,582,1036,43182
Frehner Ablinger,Marianne,konflose,21,05,Winterthur,3,154,4,66,0,33,4,1,8,22,5,0,0,5,16,220,23,0,0,11,146,355,721,582,1303,,425,582,1036,43182
Germann,Patrick,konflose,21,06,Zürich,6,52,5,17,1,11,0,1,9,13,0,0,0,8,2,235,2,0,2,1,39,130,404,582,986,,425,582,1036,43182
Schaub,Julia,konflose,21,07,Wolfhausen,12,25,13,10,5,12,0,0,6,13,0,0,0,0,12,263,2,0,3,6,64,119,446,582,1028,,425,582,1036,43182
Bucheli,Dominik,konflose,21,08,Zürich,11,115,8,82,0,60,0,0,6,24,0,0,0,0,4,304,6,0,2,5,115,323,742,582,1324,,425,582,1036,43182
Geiger,Alois,konflose,21,09,Gockhausen,59,38,28,16,4,38,1,3,7,6,1,0,0,3,29,241,0,0,2,5,59,240,540,582,1122,,425,582,1036,43182
Ott,Nadine,konflose,21,10,Zürich,5,129,24,50,26,214,5,2,7,90,1,0,0,4,28,323,6,0,10,14,297,615,1235,582,1817,,425,582,1036,43182
Stirnemann,Peter,konflose,21,11,Zürich,7,8,4,6,0,8,0,0,1,8,0,0,0,0,7,238,2,0,0,3,18,54,310,582,892,,425,582,1036,43182
Rueb,Franz,konflose,21,12,Zürich,2,27,2,10,0,4,0,4,2,7,3,0,0,1,4,222,5,0,0,1,22,72,316,582,898,,425,582,1036,43182
Peratovic,Nada,konflose,21,13,Zürich,5,25,12,17,2,13,0,5,1,12,1,0,1,0,8,271,2,0,0,3,88,107,466,582,1048,,425,582,1036,43182
Lütolf,Marcel,konflose,21,14,Zürich,2,51,4,32,22,60,9,1,3,22,0,0,0,0,10,273,2,1,6,6,138,231,642,582,1224,,425,582,1036,43182
Habermann,Lars,konflose,21,15,Männedorf,18,11,16,13,11,49,2,1,12,13,0,0,0,7,5,260,0,1,0,12,108,171,539,582,1121,,425,582,1036,43182
Spillmann Al Kumrawi,Nicole,konflose,21,16,Zürich,1,79,3,65,17,65,7,0,17,30,0,0,0,1,5,293,5,0,4,15,222,314,829,582,1411,,425,582,1036,43182
Küchler,Marcel,konflose,21,17,Zürich,3,43,9,17,3,31,0,0,4,22,0,0,0,0,3,284,0,0,0,2,40,137,461,582,1043,,425,582,1036,43182
Künzler,Andreas,konflose,21,18,Horgen,14,22,14,16,12,60,5,0,8,29,0,0,0,1,10,300,2,1,0,9,110,203,613,582,1195,,425,582,1036,43182
Venini,Jasmin,konflose,21,19,Wetzikon,22,46,30,40,14,158,3,1,8,68,3,0,0,3,28,316,3,0,2,13,217,442,975,582,1557,,425,582,1036,43182
Gloor,Lukas,konflose,21,20,Adliswil,10,41,3,12,2,27,0,0,1,13,1,0,0,4,0,245,4,0,0,4,75,122,442,582,1024,,425,582,1036,43182
Grichting,Christian,konflose,21,21,Zürich,4,74,2,46,4,48,3,0,2,40,0,0,0,1,5,268,6,0,2,4,156,241,665,582,1247,,425,582,1036,43182
Büchler,Franziska,konflose,21,22,Zürich,1,13,2,8,2,7,1,0,0,2,2,0,0,0,2,246,4,0,0,4,27,48,321,582,903,,425,582,1036,43182
Frei,Christian,konflose,21,23,Gossau,3,32,0,14,2,34,0,1,3,13,0,0,0,2,4,251,1,0,0,8,99,117,467,582,1049,,425,582,1036,43182
Erne,Amélie,konflose,21,24,Zürich,20,1,20,5,1,22,1,3,3,0,0,1,0,0,17,175,1,4,0,8,109,107,391,582,973,,425,582,1036,43182
Kielholz,Res Christian,konflose,21,25,Uster,8,53,30,41,12,98,3,0,0,8,0,0,0,0,13,299,6,0,4,8,82,284,665,582,1247,,425,582,1036,43182
Ramel,Corinne,konflose,21,26,Zürich,4,63,7,59,9,38,1,0,2,27,4,0,0,1,0,281,10,0,2,2,118,229,628,582,1210,,425,582,1036,43182
Kovic,Marko,konflose,21,27,Wallisellen,6,25,7,6,3,37,1,2,0,32,0,0,0,0,3,263,2,0,0,2,90,126,479,582,1061,,425,582,1036,43182
Rudorf,Alfred,konflose,21,28,Zürich,3,2,2,2,0,2,0,0,1,0,0,0,0,0,1,196,0,0,0,2,10,15,221,582,803,,425,582,1036,43182
Lepri,Rebekka,konflose,21,29,Horgen,10,49,6,28,7,63,4,2,8,85,2,3,1,4,23,285,9,1,1,10,195,316,796,582,1378,,425,582,1036,43182
Schmid,Kurt,konflose,21,30,Winterthur,1,6,2,2,0,3,0,0,5,3,0,0,0,1,3,207,1,0,0,6,7,33,247,582,829,,425,582,1036,43182
L'Orange Seigo,Selma,konflose,21,31,Zürich,1,84,9,107,3,85,4,1,1,28,0,0,0,5,6,279,10,0,2,3,177,349,805,582,1387,,425,582,1036,43182
Andres,Daniel,konflose,21,32,Uster,2,19,4,4,8,26,2,2,9,5,0,0,0,1,7,217,0,0,1,7,56,97,370,582,952,,425,582,1036,43182
Humm,Caspar,konflose,21,33,Zürich,4,26,25,20,4,50,1,0,1,22,0,0,0,3,1,226,2,0,0,3,89,162,477,582,1059,,425,582,1036,43182
Schmid,Selma,konflose,21,34,Zürich,14,29,20,29,23,75,9,3,9,26,0,0,0,3,24,214,5,0,2,14,183,285,682,582,1264,,425,582,1036,43182
Molina,Fabian,SP,22,01,Illnau,25,3414,45,817,39,225,23,1,11,40,21,0,0,14,45,15,140,0,13,13,370,3801,5271,1378,6649,,1171,1378,1619,103523
Meister,Anna,SP,22,02,Winterthur,18,2469,18,646,37,168,11,2,14,44,19,0,0,8,38,13,128,0,10,19,403,2679,4065,1378,5443,,1171,1378,1619,103523
Prawdzic,Nikolai,SP,22,03,Zürich,1,1496,6,227,2,56,8,2,5,17,6,0,0,3,1,6,18,0,5,3,171,892,2033,1378,3411,,1171,1378,1619,103523
Näf,Ursula,SP,22,04,Henggart,10,1388,4,212,10,48,8,0,1,10,8,2,0,5,18,3,51,0,5,4,176,846,1963,1378,3341,,1171,1378,1619,103523
Kâhya,Seyhan,SP,22,05,Uster,3,1149,3,104,0,25,3,0,4,17,0,1,0,0,8,5,12,0,1,4,59,434,1398,1378,2776,,1171,1378,1619,103523
Herger,Meret,SP,22,06,Zürich,2,1343,6,334,8,45,4,0,6,15,14,0,0,4,3,5,55,0,2,11,181,911,2038,1378,3416,,1171,1378,1619,103523
Sieber,Florian,SP,22,07,Altnau,1,1113,4,93,7,30,5,0,8,18,8,0,0,4,2,24,27,0,2,7,152,430,1505,1378,2883,,1171,1378,1619,103523
Thaler,Lucia,SP,22,08,Uster,6,1366,9,235,6,47,4,0,8,28,8,0,0,7,8,20,39,0,2,9,171,854,1973,1378,3351,,1171,1378,1619,103523
Wüthrich,Timon,SP,22,09,Uster,1,1065,7,103,8,27,6,6,5,20,7,1,0,6,13,8,21,0,4,5,127,449,1440,1378,2818,,1171,1378,1619,103523
Kunz,Nina,SP,22,10,Zürich,4,1062,3,153,3,33,5,0,2,15,6,0,0,2,5,1,24,0,3,1,122,465,1444,1378,2822,,1171,1378,1619,103523
Rüegger,Stefan,SP,22,11,Zürich,3,1122,0,87,1,18,0,1,2,6,3,0,0,1,0,8,5,0,5,3,92,389,1357,1378,2735,,1171,1378,1619,103523
Tumay,Burçin,SP,22,12,Zürich,1,1199,2,120,4,28,4,0,3,20,4,0,0,0,4,6,27,0,2,6,149,455,1579,1378,2957,,1171,1378,1619,103523
Joss,Christian,SP,22,13,Dietikon,9,1010,1,76,2,9,4,0,0,6,2,0,0,2,2,0,33,4,2,5,105,364,1272,1378,2650,,1171,1378,1619,103523
Elmiger,Gabriela,SP,22,14,Bülach,2,889,4,61,5,32,11,1,1,5,2,0,0,3,7,2,4,0,8,0,79,264,1116,1378,2494,,1171,1378,1619,103523
Schai,Dario,SP,22,15,Stäfa,3,1043,2,64,2,19,1,0,3,6,3,0,0,1,4,2,20,0,0,5,81,301,1259,1378,2637,,1171,1378,1619,103523
Banholzer,Jonas,SP,22,16,Winterthur,12,1024,3,117,9,35,8,0,5,21,7,3,0,8,18,7,23,1,6,17,143,506,1467,1378,2845,,1171,1378,1619,103523
Zellweger,Sabina,SP,22,17,Wädenswil,6,1099,5,136,18,42,31,0,12,36,2,0,0,2,12,7,21,0,22,17,283,631,1751,1378,3129,,1171,1378,1619,103523
Bührig,Pascal,SP,22,18,Zürich,1,878,4,43,2,11,0,0,2,2,1,0,0,6,3,9,3,0,5,2,70,233,1042,1378,2420,,1171,1378,1619,103523
Buchmann,Reto,SP,22,19,Hinwil,7,837,5,22,3,12,2,2,4,19,5,0,0,0,2,3,2,0,6,1,78,172,1010,1378,2388,,1171,1378,1619,103523
Bär,Linda,SP,22,20,Zürich,8,1333,3,133,9,43,6,1,5,15,4,0,0,0,5,2,34,0,3,5,143,710,1752,1378,3130,,1171,1378,1619,103523
Tsering,Gwendal Nyima (Nyima),SP,22,21,Winterthur,2,879,2,41,3,9,0,1,2,13,3,0,0,2,2,0,9,0,1,2,35,175,1006,1378,2384,,1171,1378,1619,103523
Haffner,Samuel,SP,22,22,Kloten,9,813,9,53,3,32,7,3,0,5,4,0,0,2,5,5,7,1,1,4,57,218,1020,1378,2398,,1171,1378,1619,103523
Zimmermann,Zoé,SP,22,23,Rümlang,11,1452,9,241,21,140,15,3,5,70,4,0,0,4,15,48,9,0,10,14,410,1176,2481,1378,3859,,1171,1378,1619,103523
Wacker,Pascal (Wawa),SP,22,24,Winterthur,1,851,6,45,0,17,1,0,1,4,1,0,0,1,2,2,5,0,2,2,33,156,974,1378,2352,,1171,1378,1619,103523
Gallusser,David,SP,22,25,Zürich,5,1341,6,164,7,26,3,0,1,32,10,0,0,1,3,5,55,0,1,1,146,773,1807,1378,3185,,1171,1378,1619,103523
Schüller,Larissa,SP,22,26,Glattfelden,1,798,6,31,1,21,2,4,2,10,1,0,0,1,6,1,2,0,1,2,19,158,909,1378,2287,,1171,1378,1619,103523
Früh,Anjushka,SP,22,27,Zürich,1,989,7,142,8,39,8,2,2,22,5,0,0,1,8,8,23,0,1,2,144,473,1412,1378,2790,,1171,1378,1619,103523
Zwimpfer,Lea Pamina,SP,22,28,Zürich,1,825,4,35,2,21,2,0,2,0,2,0,0,0,1,0,13,0,1,1,40,157,950,1378,2328,,1171,1378,1619,103523
Hauser,Dominic,SP,22,29,Au-Wädenswil,4,784,8,64,3,17,5,0,4,4,2,2,0,1,6,6,18,0,2,5,99,286,1034,1378,2412,,1171,1378,1619,103523
Lademann,Lena,SP,22,30,Dübendorf,4,799,0,65,1,10,0,0,2,1,1,0,0,2,0,0,16,0,0,1,38,184,940,1378,2318,,1171,1378,1619,103523
Gross,Christian,SP,22,31,Wädenswil,2,1153,5,253,4,54,6,0,7,15,5,0,0,2,11,15,32,0,6,5,222,829,1797,1378,3175,,1171,1378,1619,103523
Wyler,Emanuel,SP,22,32,Zürich,2,942,5,82,2,24,0,2,0,22,3,0,0,0,7,8,5,0,6,3,127,473,1240,1378,2618,,1171,1378,1619,103523
Fritsche,Lea,SP,22,33,St. Gallen,0,954,7,192,2,41,3,0,6,41,4,0,0,4,2,14,35,0,3,12,248,642,1568,1378,2946,,1171,1378,1619,103523
Geissbühler,Marco (GB),SP,22,34,Hombrechtikon,3,752,3,135,2,13,6,0,3,32,12,0,0,4,5,8,51,0,3,6,141,471,1179,1378,2557,,1171,1378,1619,103523
Hari-Ott,Niklaus,EVP,23,01,Zürich,38,75,50,54,33,70,787,1,4,1,0,53,0,1,42,0,0,1,3,9,108,799,1330,629,1959,,498,629,1485,44717
Woodhatch,Tania Kristin,EVP,23,02,Kloten,31,139,28,199,26,95,712,1,0,7,0,27,0,3,32,2,2,2,16,9,202,880,1533,629,2162,,498,629,1485,44717
Roser,Miriam,EVP,23,03,Zürich,9,55,24,30,13,32,502,0,2,0,0,8,0,4,23,2,2,0,4,1,76,316,787,629,1416,,498,629,1485,44717
Gräub,Benjamin,EVP,23,04,Zürich,7,16,10,16,3,36,436,0,0,2,0,15,0,0,3,0,0,0,0,3,46,187,593,629,1222,,498,629,1485,44717
Deutsch,Thomas,EVP,23,05,Winterthur,3,18,7,15,14,28,442,0,1,14,0,9,0,2,6,3,0,2,4,0,69,193,637,629,1266,,498,629,1485,44717
Neuenschwander-Brütsch,Julia,EVP,23,06,Dietikon,14,17,8,37,24,38,590,1,2,8,0,23,0,0,27,0,0,9,6,6,101,370,911,629,1540,,498,629,1485,44717
Sonderegger-Hunziker,Rahel,EVP,23,07,Wädenswil,22,27,6,7,18,34,564,0,6,1,0,45,0,4,37,0,1,3,1,16,123,390,915,629,1544,,498,629,1485,44717
Gooljar,Dave,EVP,23,08,Birmensdorf,11,10,2,11,14,21,474,2,5,5,0,33,0,2,13,1,0,2,1,3,115,211,725,629,1354,,498,629,1485,44717
Kappeler,Matthias,EVP,23,09,Affoltern a.A.,16,10,4,7,16,17,357,2,12,4,0,16,1,0,31,1,0,12,0,4,100,181,610,629,1239,,498,629,1485,44717
Pfeffer,Renato,EVP,23,10,Richterswil,25,8,17,8,8,2,396,0,0,0,0,32,0,0,10,2,0,2,1,1,47,163,559,629,1188,,498,629,1485,44717
Meier,Simone,EVP,23,11,Unterengstringen,20,4,1,1,1,5,347,0,0,0,0,3,0,0,7,0,0,0,0,2,22,51,413,629,1042,,498,629,1485,44717
Ziegler,Andreas,EVP,23,12,Stäfa,19,53,9,40,4,33,507,0,0,9,0,9,0,0,4,0,5,3,7,9,85,306,796,629,1425,,498,629,1485,44717
Scharpf,Simon,EVP,23,13,Zürich,3,4,2,7,0,10,337,1,0,0,0,4,0,0,1,0,0,0,1,0,3,39,373,629,1002,,498,629,1485,44717
Hellmüller,Laurent,EVP,23,14,Wädenswil,12,8,7,6,17,25,305,0,10,11,0,1,0,2,7,11,1,2,1,8,127,147,561,629,1190,,498,629,1485,44717
Hari,Flurina,EVP,23,15,Effretikon,16,9,9,23,9,24,477,0,0,0,0,11,0,0,11,0,0,0,1,1,25,196,616,629,1245,,498,629,1485,44717
Berweger,Roger,EVP,23,16,Buchs,1,5,6,11,6,33,365,0,0,0,1,4,0,2,7,1,4,1,1,5,43,123,496,629,1125,,498,629,1485,44717
von Allmen,Joel,EVP,23,17,Mettmenstetten,12,5,6,4,2,16,344,0,0,1,2,7,0,0,6,0,0,0,0,0,17,89,422,629,1051,,498,629,1485,44717
Erb,Stefan (Jim Bob),EVP,23,18,Hagenbuch,22,13,4,9,6,20,434,1,4,1,0,35,0,2,6,0,0,0,0,5,45,190,607,629,1236,,498,629,1485,44717
Stutz,Jonas,EVP,23,19,Thalwil,14,24,7,26,27,35,444,0,1,6,1,18,0,0,9,1,0,2,1,11,97,258,724,629,1353,,498,629,1485,44717
Rechsteiner,Felix,EVP,23,20,Zürich,1,20,1,30,8,18,484,0,0,0,0,17,0,0,3,0,0,0,1,2,40,201,625,629,1254,,498,629,1485,44717
Brütsch,Tobias,EVP,23,21,Urdorf,17,4,2,2,7,9,363,0,0,0,0,10,0,0,11,0,0,0,0,2,26,100,453,629,1082,,498,629,1485,44717
